7.8,2.5428,4.4647,4.2646e+005,0.55128
7.9,2.5596,4.5188,4.2548e+005,0.55319
8,2.592,4.576,4.2451e+005,0.55277
8.1,2.6082,4.6332,4.2356e+005,0.55127
8.2,2.6306,4.6937,4.2264e+005,0.55085
8.3,2.6726,4.7509,4.2171e+005,0.55274
8.4,2.6947,4.8048,4.2082e+005,0.55274
8.5,2.7234,4.862,4.1993e+005,0.55462
8.6,2.752,4.9192,4.1903e+005,0.55462
8.7,2.784,4.9764,4.1818e+005,0.5523
8.8,2.7984,5.0336,4.1733e+005,0.5523
8.9,2.8302,5.0979,4.1649e+005,0.55417
9,2.862,5.1588,4.1566e+005,0.55417
9.1,2.8865,5.2161,4.1484e+005,0.55602
9.2,2.9219,5.2624,4.1404e+005,0.55602
9.3,2.9388,5.3196,4.1325e+005,0.5562
9.4,2.9779,5.3768,4.1246e+005,0.55413
9.5,3.002,5.434,4.117e+005,0.55556
9.6,3.0221,5.4912,4.1094e+005,0.55556
9.7,3.0613,5.5523,4.1019e+005,0.5561
9.8,3.0772,5.6134,4.0946e+005,0.55738
9.9,3.1086,5.6668,4.0872e+005,0.55738
10,3.14,5.72,4.0801e+005,0.55878
10.1,3.131,5.7974,4.0731e+005,0.55633
10.2,3.1742,5.8548,4.066e+005,0.55691
10.3,3.2054,5.8916,4.0592e+005,0.55691
10.4,3.224,5.9488,4.0524e+005,0.55727
10.5,3.234,6.006,4.0456e+005,0.5587
10.6,3.2775,6.0674,4.0391e+005,0.5587
10.7,3.3084,6.1418,4.0326e+005,0.56048
10.8,3.3264,6.1992,4.0262e+005,0.56008
10.9,3.3572,6.2348,4.02e+005,0.5586
11,3.3748,6.292,4.0138e+005,0.55823
11.1,3.4099,6.3492,4.0077e+005,0.55823
11.2,3.4496,6.4064,4.0015e+005,0.56
11.3,3.4578,6.4817,3.9955e+005,0.56
11.4,3.4884,6.5436,3.9896e+005,0.56
11.5,3.5328,6.578,3.9838e+005,0.56349
11.6,3.5496,6.6352,3.9781e+005,0.55556
11.7,3.5802,6.6924,3.9724e+005,0.55688
11.8,3.5919,6.7496,3.9668e+005,0.56349
11.9,3.6271,6.8306,3.9612e+005,0.56349
12,3.6672,6.888,3.9558e+005,0.55952
12.1,3.6784,6.9212,3.9504e+005,0.55906
12.2,3.7088,6.9784,3.9451e+005,0.55906
12.3,3.7195,7.0356,3.9398e+005,0.5626
12.4,3.7646,7.0928,3.9347e+005,0.56693
12.5,3.8,7.17,3.9295e+005,0.55906
12.6,3.8052,7.2324,3.9245e+005,0.55906
12.7,3.8354,7.2644,3.9194e+005,0.5625
12.8,3.8656,7.3216,3.9145e+005,0.5625
12.9,3.8958,7.3788,3.9097e+005,0.56427
13,3.926,7.436,3.9048e+005,0.5625
13.1,3.9405,7.5142,3.9e+005,0.5625
13.2,3.9653,7.5768,3.8953e+005,0.5625
13.3,4.0113,7.6076,3.8907e+005,0.56589
13.4,4.02,7.6648,3.8862e+005,0.56589
13.5,4.05,7.722,3.8816e+005,0.55814
13.6,4.08,7.7792,3.8771e+005,0.56555
13.7,4.1045,7.8528,3.8726e+005,0.56589
13.8,4.129,7.9102,3.8683e+005,0.56589
13.9,4.1644,7.9508,3.864e+005,0.56589
14,4.172,8.008,3.8597e+005,0.56231
14.1,4.2018,8.0652,3.8556e+005,0.56154
14.2,4.2316,8.1224,3.8514e+005,0.56154
14.3,4.2614,8.1796,3.8473e+005,0.56669
14.4,4.2912,8.2656,3.8432e+005,0.56923
14.5,4.321,8.294,3.8391e+005,0.56923
14.6,4.3274,8.3512,3.8351e+005,0.56231
14.7,4.3688,8.4084,3.8312e+005,0.56489
14.8,4.4045,8.4656,3.8273e+005,0.56489
14.9,4.4104,8.5228,3.8235e+005,0.56489
15,4.44,8.592,3.8197e+005,0.56575
15.1,4.4394,8.607,3.816e+005,0.57252
15.2,4.481,8.664,3.8123e+005,0.56565
15.3,4.5227,8.7149,3.8086e+005,0.56489
15.4,4.5276,8.7472,3.8049e+005,0.56489
15.5,4.557,8.804,3.8013e+005,0.56818
15.6,4.5864,8.8608,3.7978e+005,0.56818
15.7,4.6095,8.9239,3.7943e+005,0.56818
15.8,4.6452,8.9934,3.7908e+005,0.56753
15.9,4.6746,9.063,3.7874e+005,0.56818
16,4.6848,9.12,3.7839e+005,0.56818
16.1,4.7012,9.1448,3.7806e+005,0.56818
16.2,4.7369,9.2016,3.7772e+005,0.56818
16.3,4.74,9.3171,3.7739e+005,0.57046
16.4,4.756,9.3742,3.7707e+005,0.57143
16.5,4.785,9.405,3.7675e+005,0.56767
16.6,4.814,9.462,3.7642e+005,0.56391
16.7,4.823,9.5457,3.7611e+005,0.56873
16.8,4.8451,9.576,3.7579e+005,0.57143
16.9,4.8942,9.633,3.7549e+005,0.57143
17,4.93,9.69,3.7518e+005,0.57143
17.1,4.959,9.7265,3.7487e+005,0.57143
17.2,4.9605,9.804,3.7457e+005,0.57431
17.3,4.9824,9.861,3.7428e+005,0.56716
17.4,5.0112,9.9389,3.7398e+005,0.56716
17.5,5.04,9.975,3.7369e+005,0.56716
17.6,5.0547,10.032,3.7341e+005,0.56887
17.7,5.0834,10.089,3.7313e+005,0.57463
17.8,5.0979,10.11,3.7285e+005,0.57463
17.9,5.1552,10.203,3.7257e+005,0.57463
18,5.1768,10.26,3.7229e+005,0.57388
18.1,5.2128,10.281,3.7202e+005,0.56716
18.2,5.2052,10.374,3.7175e+005,0.57037
18.3,5.2338,10.431,3.7148e+005,0.57037
18.4,5.2624,10.451,3.7122e+005,0.57037
18.5,5.291,10.508,3.7097e+005,0.57037
18.6,5.3122,10.602,3.7071e+005,0.57079
18.7,5.3482,10.659,3.7045e+005,0.57715
18.8,5.3693,10.678,3.702e+005,0.57778
18.9,5.4054,10.765,3.6995e+005,0.57556
19,5.434,10.822,3.6971e+005,0.57037
19.1,5.4626,10.849,3.6946e+005,0.57037
19.2,5.4605,10.906,3.6922e+005,0.57037
19.3,5.4812,11.001,3.6899e+005,0.57353
19.4,5.5096,11.019,3.6875e+005,0.57353
19.5,5.538,11.076,3.6852e+005,0.57353
19.6,5.5664,11.172,3.6829e+005,0.57353
19.7,5.5948,11.19,3.6806e+005,0.57353
19.8,5.6074,11.246,3.6784e+005,0.5765
19.9,5.6436,11.303,3.6762e+005,0.57574
20,5.672,11.32,3.674e+005,0.57353
