-10.297,-5.0015e-009
-10.397,-5.0224e-009
-10.497,-5.0436e-009
-10.597,-5.0645e-009
-10.697,-5.0862e-009
-10.797,-5.1069e-009
-10.897,-5.1279e-009
-10.997,-5.1487e-009
-11.097,-5.1704e-009
-11.197,-5.1898e-009
-11.297,-5.2101e-009
-11.397,-5.2256e-009
-11.497,-5.2507e-009
-11.597,-5.2743e-009
-11.697,-5.3e-009
-11.797,-5.322e-009
-11.897,-5.3462e-009
-11.997,-5.3619e-009
-12.097,-5.3812e-009
-12.197,-5.4002e-009
-12.297,-5.422e-009
-12.397,-5.439e-009
-12.497,-5.4546e-009
-12.597,-5.4697e-009
-12.697,-5.4909e-009
-12.797,-5.5124e-009
-12.897,-5.5337e-009
-12.997,-5.5536e-009
-13.097,-5.573e-009
-13.197,-5.5923e-009
-13.297,-5.6094e-009
-13.397,-5.6292e-009
-13.497,-5.6434e-009
-13.597,-5.6639e-009
-13.696,-5.6875e-009
-13.797,-5.7098e-009
-13.897,-5.7333e-009
-13.996,-5.7515e-009
-14.097,-5.767e-009
-14.196,-5.7858e-009
-14.297,-5.8045e-009
-14.397,-5.8233e-009
-14.497,-5.8405e-009
-14.597,-5.8578e-009
-14.696,-5.8753e-009
-14.797,-5.8905e-009
-14.896,-5.9113e-009
-14.997,-5.9293e-009
-15.097,-5.9504e-009
-15.196,-5.9711e-009
-15.296,-5.9956e-009
-15.396,-6.0122e-009
-15.496,-6.031e-009
-15.596,-6.0482e-009
-15.696,-6.0652e-009
-15.796,-6.0845e-009
-15.896,-6.0992e-009
-15.996,-6.1117e-009
-16.097,-6.1277e-009
-16.196,-6.1404e-009
-16.296,-6.156e-009
-16.396,-6.1733e-009
-16.496,-6.1904e-009
-16.596,-6.2132e-009
-16.696,-6.2261e-009
-16.796,-6.238e-009
-16.896,-6.2525e-009
-16.996,-6.2671e-009
-17.096,-6.2804e-009
-17.196,-6.2945e-009
-17.296,-6.312e-009
-17.396,-6.3274e-009
-17.496,-6.3425e-009
-17.596,-6.3569e-009
-17.696,-6.3751e-009
-17.796,-6.3934e-009
-17.896,-6.4131e-009
-17.997,-6.4304e-009
-18.096,-6.4504e-009
-18.196,-6.4693e-009
-18.296,-6.4864e-009
-18.396,-6.503e-009
-18.496,-6.5181e-009
-18.596,-6.531e-009
-18.696,-6.5425e-009
-18.796,-6.556e-009
-18.896,-6.5717e-009
-18.996,-6.5934e-009
-19.096,-6.6117e-009
-19.196,-6.6251e-009
-19.296,-6.6359e-009
-19.396,-6.6467e-009
-19.496,-6.6605e-009
-19.596,-6.6765e-009
-19.696,-6.695e-009
-19.796,-6.7045e-009
-19.896,-6.7167e-009
-19.995,-6.7269e-009
