-15.696,-5.6883e-009
-15.796,-5.7097e-009
-15.896,-5.7253e-009
-15.996,-5.7406e-009
-16.097,-5.7532e-009
-16.196,-5.7669e-009
-16.296,-5.788e-009
-16.396,-5.8083e-009
-16.496,-5.8233e-009
-16.596,-5.8449e-009
-16.696,-5.8548e-009
-16.796,-5.8735e-009
-16.896,-5.8808e-009
-16.996,-5.8909e-009
-17.096,-5.9046e-009
-17.196,-5.9245e-009
-17.296,-5.9371e-009
-17.396,-5.9569e-009
-17.496,-5.9712e-009
-17.596,-5.9883e-009
-17.696,-6.0106e-009
-17.796,-6.0197e-009
-17.896,-6.037e-009
-17.997,-6.0597e-009
-18.096,-6.0805e-009
-18.196,-6.0926e-009
-18.296,-6.1116e-009
-18.396,-6.1263e-009
-18.496,-6.1362e-009
-18.596,-6.1558e-009
-18.696,-6.1711e-009
-18.796,-6.1865e-009
-18.896,-6.2006e-009
-18.996,-6.2144e-009
-19.096,-6.2272e-009
-19.196,-6.2396e-009
-19.296,-6.2477e-009
-19.396,-6.2616e-009
-19.496,-6.2814e-009
-19.596,-6.2941e-009
-19.696,-6.3149e-009
-19.796,-6.3344e-009
-19.896,-6.3475e-009
-19.995,-6.3632e-009
