-3.1939,-3.1961,-3.1942,-3.1944,-3.1954,-3.1932,-0.018815,-0.018408,-0.01873,-0.018681,-0.018487,-0.018883
-3.2912,-3.2935,-3.2915,-3.2917,-3.2928,-3.2905,-0.019324,-0.018906,-0.019236,-0.019186,-0.018986,-0.019394
-3.3882,-3.3905,-3.3885,-3.3886,-3.3899,-3.3875,-0.019826,-0.019398,-0.019737,-0.019684,-0.019479,-0.019897
-3.4856,-3.4879,-3.4859,-3.486,-3.4873,-3.4849,-0.020327,-0.019888,-0.020234,-0.02018,-0.01997,-0.020398
-3.5826,-3.585,-3.5829,-3.5831,-3.5844,-3.5819,-0.02082,-0.020372,-0.020725,-0.020669,-0.020454,-0.020892
-3.68,-3.6825,-3.6803,-3.6806,-3.6819,-3.6794,-0.021311,-0.020853,-0.021213,-0.021157,-0.020936,-0.021384
-3.7771,-3.7797,-3.7775,-3.7777,-3.779,-3.7765,-0.021795,-0.021328,-0.021695,-0.021637,-0.021411,-0.021869
-3.8746,-3.8772,-3.875,-3.8751,-3.8765,-3.874,-0.022276,-0.0218,-0.022174,-0.022114,-0.021884,-0.022351
-3.9717,-3.9744,-3.9721,-3.9723,-3.9738,-3.9711,-0.022751,-0.022265,-0.022645,-0.022585,-0.022349,-0.022826
-4.0693,-4.0719,-4.0697,-4.0698,-4.0713,-4.0686,-0.023222,-0.022727,-0.023114,-0.023052,-0.022813,-0.023298
-4.1664,-4.1691,-4.1669,-4.167,-4.1686,-4.1658,-0.023686,-0.023183,-0.023576,-0.023512,-0.023269,-0.023763
-4.264,-4.2668,-4.2645,-4.2645,-4.2663,-4.2634,-0.024148,-0.023636,-0.024035,-0.02397,-0.023722,-0.024225
-4.3612,-4.3641,-4.3617,-4.3618,-4.3635,-4.3607,-0.024603,-0.024083,-0.024487,-0.024421,-0.024169,-0.02468
-4.4591,-4.462,-4.4596,-4.4596,-4.4614,-4.4585,-0.025056,-0.024527,-0.024937,-0.02487,-0.024614,-0.025134
-4.5568,-4.5597,-4.5573,-4.5573,-4.5591,-4.5562,-0.025502,-0.024966,-0.025381,-0.025312,-0.025053,-0.025581
-4.654,-4.6571,-4.6546,-4.6547,-4.6565,-4.6535,-0.025942,-0.025398,-0.025818,-0.025748,-0.025486,-0.026021
-4.7518,-4.7548,-4.7524,-4.7523,-4.7543,-4.7513,-0.026378,-0.025826,-0.026252,-0.02618,-0.025915,-0.026458
-4.8492,-4.8522,-4.8497,-4.8498,-4.8517,-4.8486,-0.026808,-0.026248,-0.026679,-0.026606,-0.026338,-0.026888
-4.9469,-4.9501,-4.9475,-4.9476,-4.9495,-4.9464,-0.027234,-0.026667,-0.027103,-0.027028,-0.026757,-0.027315
-5.0444,-5.0476,-5.045,-5.0451,-5.047,-5.0438,-0.027653,-0.027079,-0.027519,-0.027443,-0.02717,-0.027735
-5.1422,-5.1454,-5.1429,-5.1429,-5.1449,-5.1417,-0.028069,-0.027487,-0.027933,-0.027855,-0.027579,-0.028152
-5.2398,-5.243,-5.2405,-5.2405,-5.2425,-5.2393,-0.028479,-0.027889,-0.028339,-0.02826,-0.027983,-0.028562
-5.3377,-5.341,-5.3384,-5.3384,-5.3404,-5.3373,-0.028885,-0.028288,-0.028741,-0.028661,-0.028383,-0.028969
-5.4352,-5.4386,-5.436,-5.436,-5.438,-5.4348,-0.029283,-0.028679,-0.029137,-0.029055,-0.028776,-0.029369
-5.5332,-5.5366,-5.5339,-5.534,-5.536,-5.5328,-0.029678,-0.029067,-0.029529,-0.029447,-0.029166,-0.029765
-5.6307,-5.6342,-5.6315,-5.6315,-5.6336,-5.6303,-0.030066,-0.029448,-0.029914,-0.029831,-0.029549,-0.030153
-5.7287,-5.7323,-5.7296,-5.7296,-5.7316,-5.7283,-0.030451,-0.029827,-0.030296,-0.030212,-0.029929,-0.030538
-5.8264,-5.83,-5.8273,-5.8273,-5.8294,-5.826,-0.030829,-0.030198,-0.030671,-0.030585,-0.030303,-0.030915
-5.9244,-5.928,-5.9254,-5.9253,-5.9274,-5.924,-0.031202,-0.030565,-0.031041,-0.030955,-0.030673,-0.031289
-6.0221,-6.0257,-6.0232,-6.023,-6.0252,-6.0218,-0.031569,-0.030926,-0.031397,-0.031319,-0.031036,-0.031658
-6.1203,-6.124,-6.1213,-6.1212,-6.1234,-6.12,-0.031933,-0.031285,-0.031761,-0.031678,-0.031396,-0.032021
-6.2185,-6.2221,-6.2195,-6.2194,-6.2216,-6.2182,-0.032291,-0.031637,-0.032117,-0.032033,-0.031752,-0.032379
-6.3162,-6.3199,-6.3173,-6.3171,-6.3194,-6.3159,-0.032642,-0.031983,-0.032465,-0.03238,-0.0321,-0.032731
-6.4145,-6.4182,-6.4155,-6.4154,-6.4176,-6.4142,-0.032991,-0.032326,-0.03281,-0.032725,-0.032445,-0.033079
-6.5124,-6.5161,-6.5133,-6.5133,-6.5155,-6.5121,-0.033332,-0.032662,-0.033148,-0.033062,-0.032784,-0.033419
-6.6107,-6.6144,-6.6117,-6.6116,-6.6138,-6.6104,-0.033669,-0.032994,-0.033483,-0.033396,-0.033119,-0.033756
-6.7087,-6.7125,-6.7097,-6.7097,-6.7118,-6.7084,-0.033999,-0.033321,-0.03381,-0.033724,-0.033447,-0.034088
-6.807,-6.8108,-6.8081,-6.808,-6.8102,-6.8068,-0.034326,-0.033643,-0.034134,-0.034048,-0.033772,-0.034415
-6.905,-6.9089,-6.9061,-6.906,-6.9082,-6.9048,-0.034646,-0.033959,-0.034451,-0.034364,-0.034091,-0.034736
-7.0034,-7.0073,-7.0046,-7.0044,-7.0066,-7.0032,-0.034962,-0.034271,-0.034764,-0.034677,-0.034404,-0.035054
-7.1015,-7.1054,-7.1026,-7.1025,-7.1047,-7.1012,-0.035272,-0.034577,-0.035071,-0.034984,-0.034713,-0.035367
-7.1999,-7.2038,-7.2011,-7.2009,-7.2031,-7.1997,-0.035577,-0.034878,-0.035373,-0.035287,-0.035018,-0.035677
-7.298,-7.3019,-7.2993,-7.299,-7.3013,-7.2978,-0.035877,-0.035173,-0.035669,-0.035582,-0.035317,-0.035983
-7.3966,-7.4005,-7.3978,-7.3976,-7.3998,-7.3963,-0.036172,-0.035465,-0.035962,-0.035873,-0.035613,-0.036285
-7.4947,-7.4987,-7.496,-7.4957,-7.498,-7.4945,-0.036461,-0.035751,-0.036249,-0.036159,-0.035902,-0.036579
-7.5933,-7.5972,-7.5946,-7.5943,-7.5966,-7.593,-0.036747,-0.036033,-0.036529,-0.036441,-0.036188,-0.036869
-7.6915,-7.6955,-7.6928,-7.6926,-7.6948,-7.6912,-0.037025,-0.036309,-0.036805,-0.036717,-0.036468,-0.037154
-7.7901,-7.7942,-7.7915,-7.7912,-7.7935,-7.7898,-0.0373,-0.03658,-0.037077,-0.036988,-0.036744,-0.037435
-7.8888,-7.8928,-7.8901,-7.8899,-7.8921,-7.8884,-0.03757,-0.036847,-0.037344,-0.037255,-0.037016,-0.037711
-7.9871,-7.9911,-7.9885,-7.9882,-7.9905,-7.9867,-0.037834,-0.037109,-0.037605,-0.037516,-0.037276,-0.037981
-8.0858,-8.0899,-8.0873,-8.087,-8.0892,-8.0854,-0.038093,-0.037365,-0.037862,-0.037773,-0.037529,-0.038247
-8.1842,-8.1882,-8.1856,-8.1854,-8.1877,-8.1837,-0.038347,-0.037616,-0.038114,-0.038024,-0.037776,-0.038509
-8.283,-8.2871,-8.2845,-8.2842,-8.2866,-8.2826,-0.038597,-0.037864,-0.038362,-0.038271,-0.03802,-0.038766
-8.3814,-8.3856,-8.3829,-8.3827,-8.3852,-8.3809,-0.038841,-0.038105,-0.038602,-0.038511,-0.038257,-0.039018
-8.4803,-8.4844,-8.4818,-8.4815,-8.484,-8.4797,-0.039081,-0.038344,-0.038839,-0.038748,-0.038492,-0.039266
-8.5788,-8.5829,-8.5802,-8.5801,-8.5825,-8.5781,-0.039316,-0.038575,-0.039072,-0.038979,-0.03872,-0.03951
-8.6776,-8.6818,-8.6792,-8.6789,-8.6814,-8.677,-0.039546,-0.038803,-0.0393,-0.039206,-0.038944,-0.039749
-8.7762,-8.7803,-8.7777,-8.7775,-8.7799,-8.7755,-0.039771,-0.039025,-0.039523,-0.039429,-0.039162,-0.039983
-8.8752,-8.8793,-8.8767,-8.8764,-8.8789,-8.8744,-0.03999,-0.039244,-0.039742,-0.039654,-0.039377,-0.040211
-8.9739,-8.9779,-8.9753,-8.975,-8.9776,-8.973,-0.040178,-0.039458,-0.039956,-0.039871,-0.039587,-0.040435
-9.0728,-9.0769,-9.0743,-9.074,-9.0766,-9.072,-0.040395,-0.039667,-0.040164,-0.040085,-0.039794,-0.040654
-9.1715,-9.1755,-9.1729,-9.1725,-9.1753,-9.1706,-0.040601,-0.03987,-0.040367,-0.040291,-0.039995,-0.040868
-9.2705,-9.2746,-9.272,-9.2716,-9.2743,-9.2696,-0.040804,-0.04007,-0.040566,-0.040493,-0.040193,-0.041073
-9.3692,-9.3733,-9.3707,-9.3703,-9.3731,-9.3683,-0.041,-0.040264,-0.040759,-0.040691,-0.040385,-0.041269
-9.4682,-9.4724,-9.4698,-9.4693,-9.4722,-9.4674,-0.041193,-0.040455,-0.040946,-0.040886,-0.040573,-0.041457
-9.5674,-9.5716,-9.5689,-9.5684,-9.5714,-9.5666,-0.041381,-0.040642,-0.041131,-0.041079,-0.040757,-0.04164
-9.6661,-9.6703,-9.6677,-9.6672,-9.6702,-9.6654,-0.041563,-0.040823,-0.04131,-0.041263,-0.040937,-0.041818
-9.7652,-9.7695,-9.767,-9.7663,-9.7694,-9.7646,-0.041742,-0.041,-0.041486,-0.041446,-0.041113,-0.041991
-9.8642,-9.8684,-9.8658,-9.8652,-9.8683,-9.8636,-0.041915,-0.041172,-0.041656,-0.041622,-0.041284,-0.042159
-9.9634,-9.9677,-9.9651,-9.9645,-9.9676,-9.9629,-0.042085,-0.041341,-0.041822,-0.041794,-0.04145,-0.042325
-10.062,-10.067,-10.064,-10.063,-10.066,-10.062,-0.042249,-0.041505,-0.041983,-0.041958,-0.041612,-0.042485
-10.161,-10.166,-10.163,-10.163,-10.166,-10.161,-0.042411,-0.041663,-0.04214,-0.042119,-0.041769,-0.04264
-10.26,-10.265,-10.262,-10.261,-10.265,-10.26,-0.042566,-0.041819,-0.042294,-0.042275,-0.041922,-0.042792
-10.36,-10.364,-10.362,-10.361,-10.364,-10.359,-0.042717,-0.04197,-0.042443,-0.042428,-0.042072,-0.042939
-10.459,-10.463,-10.461,-10.46,-10.463,-10.458,-0.042864,-0.042116,-0.042588,-0.042574,-0.042217,-0.043083
-10.558,-10.562,-10.56,-10.559,-10.562,-10.558,-0.043007,-0.042259,-0.042729,-0.04272,-0.04236,-0.043227
-10.657,-10.661,-10.659,-10.658,-10.661,-10.657,-0.043146,-0.042397,-0.042866,-0.042864,-0.042497,-0.043365
-10.757,-10.761,-10.759,-10.758,-10.761,-10.756,-0.043281,-0.042532,-0.042998,-0.043003,-0.042631,-0.043499
-10.856,-10.86,-10.858,-10.857,-10.86,-10.855,-0.043411,-0.042662,-0.043125,-0.043137,-0.042758,-0.043628
-10.955,-10.959,-10.957,-10.956,-10.959,-10.955,-0.043538,-0.042788,-0.04325,-0.043266,-0.042883,-0.043754
-11.054,-11.059,-11.056,-11.055,-11.059,-11.054,-0.04366,-0.04291,-0.043369,-0.043391,-0.043003,-0.043876
-11.154,-11.158,-11.156,-11.155,-11.158,-11.154,-0.043778,-0.043029,-0.043485,-0.043511,-0.043121,-0.043993
-11.253,-11.257,-11.255,-11.254,-11.257,-11.253,-0.043892,-0.043142,-0.043595,-0.043629,-0.043233,-0.044109
-11.353,-11.357,-11.355,-11.354,-11.357,-11.352,-0.044002,-0.043254,-0.043703,-0.043742,-0.043342,-0.044222
-11.452,-11.456,-11.454,-11.453,-11.457,-11.452,-0.044109,-0.043359,-0.043808,-0.043848,-0.043447,-0.044329
-11.551,-11.556,-11.553,-11.552,-11.556,-11.551,-0.044211,-0.043462,-0.043909,-0.043952,-0.043548,-0.044431
-11.651,-11.655,-11.653,-11.652,-11.655,-11.651,-0.04431,-0.04356,-0.044005,-0.044052,-0.043646,-0.044529
-11.75,-11.755,-11.752,-11.751,-11.755,-11.75,-0.044404,-0.043655,-0.044098,-0.044145,-0.043739,-0.044623
-11.85,-11.854,-11.852,-11.851,-11.854,-11.85,-0.044495,-0.043747,-0.044188,-0.044236,-0.04383,-0.044716
-11.949,-11.954,-11.951,-11.95,-11.954,-11.949,-0.044582,-0.043834,-0.044274,-0.044328,-0.043917,-0.044803
-12.049,-12.053,-12.051,-12.05,-12.054,-12.049,-0.044667,-0.043919,-0.044357,-0.044418,-0.044,-0.044887
-12.148,-12.153,-12.151,-12.149,-12.153,-12.148,-0.044746,-0.043998,-0.044434,-0.044502,-0.044079,-0.044968
-12.248,-12.253,-12.25,-12.249,-12.253,-12.248,-0.044824,-0.044076,-0.04451,-0.044584,-0.044156,-0.04505
-12.348,-12.352,-12.35,-12.349,-12.352,-12.348,-0.044897,-0.044151,-0.044582,-0.044659,-0.044229,-0.045126
-12.447,-12.452,-12.45,-12.448,-12.452,-12.447,-0.044967,-0.044223,-0.044651,-0.044727,-0.0443,-0.045198
-12.547,-12.551,-12.549,-12.548,-12.551,-12.547,-0.045034,-0.044291,-0.044717,-0.044791,-0.044367,-0.045266
-12.647,-12.651,-12.649,-12.648,-12.651,-12.647,-0.045098,-0.044356,-0.044781,-0.044851,-0.044431,-0.045333
-12.746,-12.75,-12.748,-12.747,-12.751,-12.746,-0.045159,-0.044419,-0.04484,-0.044911,-0.044493,-0.045396
-12.846,-12.85,-12.848,-12.847,-12.85,-12.846,-0.045217,-0.044478,-0.044897,-0.044968,-0.044551,-0.045454
-12.946,-12.95,-12.948,-12.947,-12.95,-12.946,-0.045272,-0.044534,-0.044951,-0.045019,-0.044608,-0.045509
-13.045,-13.05,-13.048,-13.047,-13.05,-13.046,-0.045326,-0.044587,-0.045002,-0.045066,-0.044661,-0.045561
-13.145,-13.149,-13.148,-13.146,-13.15,-13.145,-0.045375,-0.044637,-0.045051,-0.045113,-0.044712,-0.045613
-13.245,-13.249,-13.247,-13.246,-13.249,-13.245,-0.045422,-0.044685,-0.045096,-0.045157,-0.04476,-0.04566
-13.345,-13.349,-13.347,-13.346,-13.349,-13.345,-0.045466,-0.044731,-0.045139,-0.045201,-0.044805,-0.045705
-13.444,-13.449,-13.447,-13.446,-13.449,-13.445,-0.04551,-0.044754,-0.04518,-0.045242,-0.044849,-0.045748
-13.544,-13.548,-13.547,-13.546,-13.549,-13.544,-0.045549,-0.044797,-0.04522,-0.045282,-0.044891,-0.04579
-13.644,-13.648,-13.646,-13.645,-13.648,-13.644,-0.045584,-0.044838,-0.045256,-0.04532,-0.04493,-0.045829
-13.744,-13.748,-13.746,-13.745,-13.748,-13.744,-0.045619,-0.044876,-0.045291,-0.045355,-0.044967,-0.045864
-13.844,-13.848,-13.846,-13.845,-13.848,-13.844,-0.045652,-0.044912,-0.045322,-0.045386,-0.045001,-0.045895
-13.944,-13.948,-13.946,-13.945,-13.948,-13.944,-0.045681,-0.044945,-0.045353,-0.045415,-0.045036,-0.045925
-14.043,-14.047,-14.046,-14.045,-14.048,-14.043,-0.045711,-0.044977,-0.045381,-0.045445,-0.045067,-0.045951
-14.143,-14.147,-14.146,-14.145,-14.148,-14.143,-0.045738,-0.045005,-0.045409,-0.045474,-0.045095,-0.045975
-14.243,-14.247,-14.245,-14.244,-14.247,-14.243,-0.045763,-0.045033,-0.045435,-0.045503,-0.045122,-0.045996
-14.343,-14.347,-14.345,-14.344,-14.347,-14.343,-0.045785,-0.045062,-0.04546,-0.04553,-0.045147,-0.046016
-14.443,-14.447,-14.445,-14.444,-14.447,-14.443,-0.045807,-0.045087,-0.045483,-0.045552,-0.045172,-0.046035
-14.543,-14.547,-14.545,-14.544,-14.547,-14.543,-0.045827,-0.045111,-0.045504,-0.045574,-0.045194,-0.046055
-14.642,-14.647,-14.645,-14.644,-14.647,-14.643,-0.045847,-0.045134,-0.045524,-0.045597,-0.045214,-0.046073
-14.742,-14.747,-14.745,-14.744,-14.747,-14.743,-0.045865,-0.045156,-0.045543,-0.045619,-0.045236,-0.046087
